PTF,Compid,RRel,PDO,RSU,APAR,Severity,Symptom,Opened,Closed,Close Code,HIPER,PE (fix),Fixing APAR,H Pervasive,Dataloss,System Outage,Function Loss,Performance,H XSystem,S Pervasive,New Function,Installability,Serviceability,CST,S XSystem,Description
UI94550, ,400,2000,2403,PH55123,2,LP,13 Jun 2023,20 Nov 2023,PER,Y, , , , ,Y, , , , , , , , , ,THE LOOP IN DFHDSDS3'S STIMER ARRAY WITH AN ELEMENT POINTING TO ITSELF
UI95852, ,400,2000,2405,PH55123,2,LP,13 Jun 2023,20 Nov 2023,PER,Y, , , , ,Y, , , , , , , , , ,THE LOOP IN DFHDSDS3'S STIMER ARRAY WITH AN ELEMENT POINTING TO ITSELF
UI94549, ,400,2000,2312,PH57119,3,IN,22 Sep 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,UNEXPECTED VALUE DECODING ATTRIBUTE CHANGEAGENT ON WUI FOR      GRAPHQL REQUEST
UI95040, ,400,2000,2401,PH57119,3,IN,22 Sep 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,UNEXPECTED VALUE DECODING ATTRIBUTE CHANGEAGENT ON WUI FOR      GRAPHQL REQUEST
UI94549, ,400,2000,2312,PH57934,3,IN,1 Nov 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,CNX0624E GET RESOURCENAME FROM GROUPNAME FAILED IN EXPLORER WHEN GROUPING RECORDS
UI95040, ,400,2000,2401,PH57934,3,IN,1 Nov 2023,20 Nov 2023,PER, , , , , , , , , , , , , , , ,CNX0624E GET RESOURCENAME FROM GROUPNAME FAILED IN EXPLORER WHEN GROUPING RECORDS
UI94467, ,400,2000,2312,PH55288,2,IN,20 Jun 2023,15 Nov 2023,PER, ,Y, , , , , , , , , , , , , ,CWWKG0102I FOUND CONFLICTING SETTINGS FOR DEFAULTKEYSTORE       INSTANCE OF KEYSTORE CONFIGURATION.        23/11/15 PTF PECHANGE
UI94462, ,400,2000,2403,PH57751,4,IN,24 Oct 2023,15 Nov 2023,PER, , , , , , , , , , , , , , , ,CORRECT DFHCURDI REFERENCES TO MQ V531
UI94449, ,400,2000,2403,PH57032,3,IN,19 Sep 2023,14 Nov 2023,PER, , , , , , , , , , , , , , , ,DFHJSON-DATA CONTAINER NOT DELETED BY CICS IF IT EXISTS PRIOR   TO EXEC CICS TRANSFORM JSONTODATA API CALL.
UI96677, ,400,2000,,PH57032,3,IN,19 Sep 2023,14 Nov 2023,PER, , , , , , , , , , , , , , , ,DFHJSON-DATA CONTAINER NOT DELETED BY CICS IF IT EXISTS PRIOR   TO EXEC CICS TRANSFORM JSONTODATA API CALL.
UI94422, ,400,2000,2403,PH57953,4,MS,2 Nov 2023,10 Nov 2023,PER, , , , , , , , , , , , , , , ,Log information about non-daemon Java threads when disabling a CICS JVM server
UI94467, ,400,2000,2312,PH57953,4,MS,2 Nov 2023,10 Nov 2023,PER, , , , , , , , , , , , , , , ,Log information about non-daemon Java threads when disabling a CICS JVM server
UI93929, ,400,2000,2403,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI93930, ,40L,2000,2312,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94290, ,40L,2000,2312,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94291, ,40L,2000,2312,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI95859, ,40L,2000,2405,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI95860, ,40L,2000,2405,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI97014, ,40L,2000,,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI97015, ,40L,2000,,PH55279,4,NF,20 Jun 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94289, ,400,2000,2312,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI94290, ,40L,2000,2312,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI94467, ,400,2000,2312,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI95859, ,40L,2000,2405,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI95860, ,40L,2000,2405,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI97014, ,40L,2000,,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI97015, ,40L,2000,,PH56754,3,NF,6 Sep 2023,6 Nov 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.9
UI94267, ,400,2000,2312,PH57967,2,AB,2 Nov 2023,4 Nov 2023,PER,Y, , , , , ,Y, , , , , , , , ,CICS JVM server does not enable due to UnsupportedOperationException when running with Java 8.0.8.11
UI94467, ,400,2000,2312,PH57967,2,AB,2 Nov 2023,4 Nov 2023,PER,Y, , , , , ,Y, , , , , , , , ,CICS JVM server does not enable due to UnsupportedOperationException when running with Java 8.0.8.11
UI94157, ,40M,2000,2403,PH57291,2,IN,2 Oct 2023,25 Oct 2023,PER, , , , , , , , , , , , , , , ,DYNAMIC PROGRAM EXECUTED  ON LOCAL MAS (TOR) RATHER THAN ON REMOTE AOR.
UI94114, ,40M,2000,2403,PH56813,3,IN,8 Sep 2023,23 Oct 2023,PER, , , , , , , , , , , , , , , ,INCORRECT PROGRAM NAME SPECIFIED IN CPSM SAMPLE DEFINITIONS
UI94055, ,40M,2000,2403,PH55892,3,IN,20 Jul 2023,18 Oct 2023,PER, , , , , , , , , , , , , , , ,EYUCP0002E NETTOP IMPORT FAILURE FOR CONNECTING CMAS,           FAILURE OCCURED IN CPMI.
UI91770, ,400,2000,2306,PH53897,2,IN,13 Apr 2023,12 Oct 2023,PER, ,Y,PH55288, , , , , , , , , , , , ,NUMEROUS JAXB ISSUES WITH JAVA 11 AFTER PH47221                                                            23/05/11 PTF PECHANGE
UI94467, ,400,2000,2312,PH53897,2,IN,13 Apr 2023,12 Oct 2023,PER, ,Y,PH55288, , , , , , , , , , , , ,NUMEROUS JAXB ISSUES WITH JAVA 11 AFTER PH47221                                                            23/05/11 PTF PECHANGE
UI83848, ,400,2000,2303,PH47565,4,NF,28 Jun 2022,12 Oct 2023,PER, , ,PH55288, , , , , , , , , , , , ,JAVA 11 IMPROVEMENTS
UI91770, ,400,2000,2306,PH47565,4,NF,28 Jun 2022,12 Oct 2023,PER, , ,PH55288, , , , , , , , , , , , ,JAVA 11 IMPROVEMENTS
UI94467, ,400,2000,2312,PH47565,4,NF,28 Jun 2022,12 Oct 2023,PER, , ,PH55288, , , , , , , , , , , , ,JAVA 11 IMPROVEMENTS
UI93931, ,40L,2000,2312,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94290, ,40L,2000,2312,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI94291, ,40L,2000,2312,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI95859, ,40L,2000,2405,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI95860, ,40L,2000,2405,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI97014, ,40L,2000,,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI97015, ,40L,2000,,PH57406,4,NF,9 Oct 2023,9 Oct 2023,PER, , , , , , , , , , , , , , , ,SUPPORT FOR IBM SEMERU RUNTIME CERTIFIED EDITION FOR Z/OS, VERSION 17
UI93909, ,400,2000,2312,PH55687,2,PR,11 Jul 2023,6 Oct 2023,PER,Y, , , , , , ,Y, , , , , , , ,When running Liberty JVM servers in CICS excessive CPU usage is possible on systems with high processor counts
UI94289, ,400,2000,2312,PH55687,2,PR,11 Jul 2023,6 Oct 2023,PER,Y, , , , , , ,Y, , , , , , , ,When running Liberty JVM servers in CICS excessive CPU usage is possible on systems with high processor counts
UI94467, ,400,2000,2312,PH55687,2,PR,11 Jul 2023,6 Oct 2023,PER,Y, , , , , , ,Y, , , , , , , ,When running Liberty JVM servers in CICS excessive CPU usage is possible on systems with high processor counts
UI93896, ,40M,2000,2403,PH56826,4,AB,8 Sep 2023,5 Oct 2023,PER, , , , , , , , , , , , , , , ,EYUXL0905E ASRA / S0C9 IN CPSM METHOD PEPR
UI93859, ,400,2000,2403,PH56928,2,IN,13 Sep 2023,3 Oct 2023,PER, , , , , , , , , , , , , , , ,AEXZ abend when processing a chunked WEB response
UI94659, ,400,2000,2403,PH56928,2,IN,13 Sep 2023,3 Oct 2023,PER, , , , , , , , , , , , , , , ,AEXZ abend when processing a chunked WEB response
UI94993, ,400,2000,2403,PH56928,2,IN,13 Sep 2023,3 Oct 2023,PER, , , , , , , , , , , , , , , ,AEXZ abend when processing a chunked WEB response
UI93840, ,400,2000,2403,PH55522,3,IN,3 Jul 2023,2 Oct 2023,PER, , , , , , , , , , , , , , , ,Javadoc Accessibility updates
UI93746, ,400,2000,2312,PH54842,4,IN,31 May 2023,27 Sep 2023,PER, , , , , , , , , , , , , , , ,DFHTSDUF SHOULD FORMAT OUT THE TSMODEL USED WHEN A TSQ WAS FIRSTCREATED
UI93713, ,400,2000,2312,PH55428,3,IN,27 Jun 2023,25 Sep 2023,PER, , , , , , , , , , , , , , , ,DFHSJ1004 CICSRouterController not available error occurs after failure to locate db2jcc.jar
UI94267, ,400,2000,2312,PH55428,3,IN,27 Jun 2023,25 Sep 2023,PER, , , , , , , , , , , , , , , ,DFHSJ1004 CICSRouterController not available error occurs after failure to locate db2jcc.jar
UI94467, ,400,2000,2312,PH55428,3,IN,27 Jun 2023,25 Sep 2023,PER, , , , , , , , , , , , , , , ,DFHSJ1004 CICSRouterController not available error occurs after failure to locate db2jcc.jar
UI93699, ,400,2000,2311,PH56549,2,AB,25 Aug 2023,22 Sep 2023,PER,Y,Y,PH60291, , ,Y, , , , , , , , , ,CICS USING AT-TLS CAUSES A S878 ABEND IN TCP/IP                                                            23/09/19 PTF PECHANGE
UI96263, ,400,2000,2404,PH56549,2,AB,25 Aug 2023,22 Sep 2023,PER,Y,Y,PH60291, , ,Y, , , , , , , , , ,CICS USING AT-TLS CAUSES A S878 ABEND IN TCP/IP                                                            23/09/19 PTF PECHANGE
UI96387, ,400,2000,2405,PH56549,2,AB,25 Aug 2023,22 Sep 2023,PER,Y,Y,PH60291, , ,Y, , , , , , , , , ,CICS USING AT-TLS CAUSES A S878 ABEND IN TCP/IP                                                            23/09/19 PTF PECHANGE
UI93621, ,40M,2000,2311,PH56666,3,AB,31 Aug 2023,19 Sep 2023,PER, , , , , , , , , , , , , , , ,EXCEPTION IN WUI DISPLAYING MONITOR RECORDS WHEN PPERSUPR VALUE EXCEEDS STRUCTURE SIZE.
UI93398, ,400,2000,2312,PH53752,2,IN,6 Apr 2023,31 Aug 2023,PER, , ,PH60291, , , , , , , , , , , , ,DSWC WAIT AFTER 6.1 UPGRADE
UI93699, ,400,2000,2311,PH53752,2,IN,6 Apr 2023,31 Aug 2023,PER, , ,PH60291, , , , , , , , , , , , ,DSWC WAIT AFTER 6.1 UPGRADE
UI96263, ,400,2000,2404,PH53752,2,IN,6 Apr 2023,31 Aug 2023,PER, , ,PH60291, , , , , , , , , , , , ,DSWC WAIT AFTER 6.1 UPGRADE
UI96387, ,400,2000,2405,PH53752,2,IN,6 Apr 2023,31 Aug 2023,PER, , ,PH60291, , , , , , , , , , , , ,DSWC WAIT AFTER 6.1 UPGRADE
UI93382, ,400,2000,2312,PH55862,3,LP,19 Jul 2023,31 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHWB0004 issued for a possible loop in DFHWBCL and a task abends AEXZ.
UI93859, ,400,2000,2403,PH55862,3,LP,19 Jul 2023,31 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHWB0004 issued for a possible loop in DFHWBCL and a task abends AEXZ.
UI94659, ,400,2000,2403,PH55862,3,LP,19 Jul 2023,31 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHWB0004 issued for a possible loop in DFHWBCL and a task abends AEXZ.
UI94993, ,400,2000,2403,PH55862,3,LP,19 Jul 2023,31 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHWB0004 issued for a possible loop in DFHWBCL and a task abends AEXZ.
UI93406, ,400,2000,2312,PH53620,3,MS,30 Mar 2023,31 Aug 2023,PER, , , , , , , , , , , , , , , ,CICS STARTUP NOT INITIAL AS EXPECTED AFTER CANCEL ARMRESTART
UI93361, ,400,2000,2312,PH55949,3,IN,24 Jul 2023,30 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHPI1009 JSON TO DATA TRANSFORMATION FAILED. CONVERSION ERROR  OUTPUT_OVERFLOW
UI93840, ,400,2000,2403,PH55949,3,IN,24 Jul 2023,30 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHPI1009 JSON TO DATA TRANSFORMATION FAILED. CONVERSION ERROR  OUTPUT_OVERFLOW
UI93364, ,400,2000,2312,PH56171,1,AB,2 Aug 2023,30 Aug 2023,PER,Y, , , , ,Y, , , , , , , , , ,DFHXFPC-COMM STORAGE VIOLATION CAUSED BY DFHXFP DETECTING CONTAINER "DFHCOMMAREA" WHEN THE COMMAREA IS PASSED IN SESSION TIOA
UI93304, ,400,2000,2310,PH53504,3,IN,26 Mar 2023,25 Aug 2023,PER,Y, , , , , ,Y, , , , , , , , ,DFHFC7111 SEVERAL MINUTES AFTER THE CFDT SERVER FAILS AND THEN RESTARTS.  ALSO REPEATED ABEND0C6.
UI93270, ,400,2000,2312,PH56193,4,NF,3 Aug 2023,22 Aug 2023,PER, , , , , , , , , , , , , , , ,REINSTATE THE FEATURE TOGGLE COM.IBM.CICS.DS.FREEUSSPROCESSES AT CICS 6.1.
UI93240, ,400,2000,2310,PH54493,2,AB,12 May 2023,18 Aug 2023,PER, , , , , , , , , , , , , , , ,DFHDS0001 0C4 AKEA IN DFHDSKE AFTER DB2 CRASHED
UI93239, ,400,2000,2312,PH55272,2,AB,20 Jun 2023,18 Aug 2023,PER, , , , , , , , , , , , , , , ,ABEND0C2 IN DFHLIRET + X'0154'
UI96042, ,400,2000,2404,PH55272,2,AB,20 Jun 2023,18 Aug 2023,PER, , , , , , , , , , , , , , , ,ABEND0C2 IN DFHLIRET + X'0154'
UI93248, ,400,2000,2312,PH55778,2,IN,14 Jul 2023,18 Aug 2023,PER, , , , , , , , , , , , , , , ,ASCII FILES DELIVERED BY SMP/E CORRUPTED ON SYSTEMS WITH AUTOCVT turned on.
UI93153, ,400,2000,2312,PH54418,4,IN,9 May 2023,11 Aug 2023,PER, , , , , , , , , , , , , , , ,THE SUPPLIED CICSTAGS.YAML FILE IN CICS 6.1 HAS TYPO, MYEXTRALABEL: CONTAINS EMBEDDED BLANKS
UI93045, ,400,2000,2312,PH55538,2,IN,4 Jul 2023,4 Aug 2023,PER, , , , , , , , , , , , , , , ,CICS CAN UNMASK THE PASSWORD AND CONVERT FROM 037 TO THE LOCALCCSID BEFORE PASSING THE PASSWORD TO THE ESM.
UI96041, ,400,2000,,PH55538,2,IN,4 Jul 2023,4 Aug 2023,PER, , , , , , , , , , , , , , , ,CICS CAN UNMASK THE PASSWORD AND CONVERT FROM 037 TO THE LOCALCCSID BEFORE PASSING THE PASSWORD TO THE ESM.
UI92969, ,400,2000,2312,PH54551,3,IN,16 May 2023,31 Jul 2023,PER, , , , , , , , , , , , , , , ,CICS SMF TYPE 110.2 RECORDS MAY REPORT INCORRECT VALUES FOR TCPIPSERVICE unsolicited statistics
UI92954, ,400,2000,2312,PH54185,3,IN,26 Apr 2023,31 Jul 2023,PER, , , , , , , , , , , , , , , ,TRANSIDERR TOR-AOR-AOR IN CICS 6.1
UI96753, ,400,2000,,PH54185,3,IN,26 Apr 2023,31 Jul 2023,PER, , , , , , , , , , , , , , , ,TRANSIDERR TOR-AOR-AOR IN CICS 6.1
UI96825, ,400,2000,,PH54185,3,IN,26 Apr 2023,31 Jul 2023,PER, , , , , , , , , , , , , , , ,TRANSIDERR TOR-AOR-AOR IN CICS 6.1
UI96943, ,400,2000,,PH54185,3,IN,26 Apr 2023,31 Jul 2023,PER, , , , , , , , , , , , , , , ,TRANSIDERR TOR-AOR-AOR IN CICS 6.1
UI92956, ,400,2000,2312,PH55707,3,IN,12 Jul 2023,31 Jul 2023,PER, , ,PH59014, , , , , , , , , , , , ,CORRECT THE QUERY SECURITY COMMAND TO NOT REQUIRE CMDSEC(YES)
UI94893, ,400,2000,2401,PH55707,3,IN,12 Jul 2023,31 Jul 2023,PER, , ,PH59014, , , , , , , , , , , , ,CORRECT THE QUERY SECURITY COMMAND TO NOT REQUIRE CMDSEC(YES)
UI95534, ,400,2000,2403,PH55707,3,IN,12 Jul 2023,31 Jul 2023,PER, , ,PH59014, , , , , , , , , , , , ,CORRECT THE QUERY SECURITY COMMAND TO NOT REQUIRE CMDSEC(YES)
UI92962, ,40M,2000,2312,PH55794,3,AB,17 Jul 2023,31 Jul 2023,PER, , , , , , , , , , , , , , , ,CPSM AICA ABEND METHOD EYU0WNAL. GOAL MODE IN USE
UI92947, ,400,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI92948, ,40L,2000,2309,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI93909, ,400,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI93930, ,40L,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI93931, ,40L,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI94289, ,400,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI94290, ,40L,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI94291, ,40L,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI94467, ,400,2000,2312,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI95859, ,40L,2000,2405,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI95860, ,40L,2000,2405,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI97014, ,40L,2000,,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI97015, ,40L,2000,,PH55280,3,NF,20 Jun 2023,28 Jul 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.6
UI92897, ,400,2000,2312,PH55525,3,AB,3 Jul 2023,26 Jul 2023,PER, , , , , , , , , , , , , , , ,0C4/AKEX PROGRAM CHECK IN DFHWBCL AT OFFSET X'AB8E'
UI94993, ,400,2000,2403,PH55525,3,AB,3 Jul 2023,26 Jul 2023,PER, , , , , , , , , , , , , , , ,0C4/AKEX PROGRAM CHECK IN DFHWBCL AT OFFSET X'AB8E'
UI92758, ,400,2000,2312,PH54913,3,IN,2 Jun 2023,18 Jul 2023,PER, , , , , , , , , , , , , , , ,CICS DFHSJ1002 and NCDFE / CNFE for Class com/ibm/cics/router/Router in an Axis2 or Classpath JVM server
UI92764, ,400,2000,2312,PH54913,3,IN,2 Jun 2023,18 Jul 2023,PER, , , , , , , , , , , , , , , ,CICS DFHSJ1002 and NCDFE / CNFE for Class com/ibm/cics/router/Router in an Axis2 or Classpath JVM server
UI92764, ,400,2000,2312,PH54846,3,IN,31 May 2023,18 Jul 2023,PER, , , , , , , , , , , , , , , ,JVM server stuck disabling following Exception for slow Liberty server start
UI92763, ,400,2000,2312,PH51831,3,IN,11 Jan 2023,18 Jul 2023,PER, , , , , , , , , , , , , , , ,SIMILAR TO PH09492 TO ALLOW FOR THE FEPI TABLE DFHEITSZ
UI92691, ,400,2000,2309,PH54593,3,AB,18 May 2023,12 Jul 2023,PER, ,Y, , , , , , , , , , , , , ,ABEND 0C4 IN DFHDUTM+X'5AA' WHEN TRANSACTION TOKEN IS ZEROES                                               23/07/12 PTF PECHANGE
UI96196, ,400,2000,2405,PH54593,3,AB,18 May 2023,12 Jul 2023,PER, ,Y, , , , , , , , , , , , , ,ABEND 0C4 IN DFHDUTM+X'5AA' WHEN TRANSACTION TOKEN IS ZEROES                                               23/07/12 PTF PECHANGE
UI92653, ,400,2000,2312,PH51136,2,NF,25 Nov 2022,10 Jul 2023,PER, , , , , , , , , , , , , , , ,DFHDPLOY RC=8 DURING PHASEIN OF PROGRAM AWAITING AUTO INSTALL
UI92648, ,400,2000,2312,PH53583,3,IN,29 Mar 2023,10 Jul 2023,PER, , , , , , , , , , , , , , , ,CICS YAML TAGS IN UPPERCASE NOT BEING HANDLED CORRECTLY FOR THE UNIQUE PARAMETER, IN THE YAML FILE.
UI92631, ,40M,2000,2312,PH55518,1,AB,1 Jul 2023,7 Jul 2023,PER, , , , , , , , , , , , , , , ,WUI IN HUNG DUE TO A 0C4 ABEND IN CTST METHOD
UI92605, ,400,2000,2312,PH55371,2,IN,23 Jun 2023,6 Jul 2023,PER, , , , , , , , , , , , , , , ,ICH408I FOR QUERY SECURITY COMMAND AND USERIDERR
UI92557, ,400,2000,2309,PH54840,4,IN,31 May 2023,30 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE DFHNIRP AND DFHNCSVC
UI92546, ,400,2000,2309,PH54464,3,IN,11 May 2023,29 Jun 2023,PER, , ,PH60291, , , , , , , , , , , , ,CUSTOMER REQUIRES CICS TO USE SHA-256 WITH RSASSA-PSS AND SHA-512 WITH RSASSA-PSS SIGNATURE ALGORITHMS.
UI93699, ,400,2000,2311,PH54464,3,IN,11 May 2023,29 Jun 2023,PER, , ,PH60291, , , , , , , , , , , , ,CUSTOMER REQUIRES CICS TO USE SHA-256 WITH RSASSA-PSS AND SHA-512 WITH RSASSA-PSS SIGNATURE ALGORITHMS.
UI96263, ,400,2000,2404,PH54464,3,IN,11 May 2023,29 Jun 2023,PER, , ,PH60291, , , , , , , , , , , , ,CUSTOMER REQUIRES CICS TO USE SHA-256 WITH RSASSA-PSS AND SHA-512 WITH RSASSA-PSS SIGNATURE ALGORITHMS.
UI96387, ,400,2000,2405,PH54464,3,IN,11 May 2023,29 Jun 2023,PER, , ,PH60291, , , , , , , , , , , , ,CUSTOMER REQUIRES CICS TO USE SHA-256 WITH RSASSA-PSS AND SHA-512 WITH RSASSA-PSS SIGNATURE ALGORITHMS.
UI92405, ,400,2000,2309,PH54742,2,AB,25 May 2023,23 Jun 2023,PER, , , , , , , , , , , , , , , ,DFHWB0002 CODE X'071D' AFTER EXEC CICS WEB RECEIVE SET MAXLENGTH
UI92897, ,400,2000,2312,PH54742,2,AB,25 May 2023,23 Jun 2023,PER, , , , , , , , , , , , , , , ,DFHWB0002 CODE X'071D' AFTER EXEC CICS WEB RECEIVE SET MAXLENGTH
UI94993, ,400,2000,2403,PH54742,2,AB,25 May 2023,23 Jun 2023,PER, , , , , , , , , , , , , , , ,DFHWB0002 CODE X'071D' AFTER EXEC CICS WEB RECEIVE SET MAXLENGTH
UI92380, ,400,2000,2309,PH54384,3,IN,9 May 2023,22 Jun 2023,PER, , , , , , , , , , , , , , , ,REINSTATING "%" SYMBOL BEING ALLOWED IN FILE ATTRIBUTE DSNAME
UI92288, ,400,2000,2309,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI92289, ,40L,2000,2308,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
UI92948, ,40L,2000,2309,PH53675,3,NF,3 Apr 2023,16 Jun 2023,PER, , , , , , , , , , , , , , , ,UPDATE CICS EMBEDDED WEBSPHERE LIBERTY TO FIXPACK 23.0.0.3
